﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;04;P;IMPOSICIONES PREVISIONALES;492464316;477585154;473962050
15;05;P;TRANSFERENCIAS CORRIENTES;339828469;493326812;492963294
15;06;P;RENTAS DE LA PROPIEDAD;9607169;9930582;9807425
15;07;P;INGRESOS DE OPERACIÓN;5333431;5603219;5464287
15;08;P;OTROS INGRESOS CORRIENTES;96677708;114945710;115529363
15;09;P;APORTE FISCAL;6456677521;6570374198;6570245566
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;65488;31905;23174
15;11;P;VENTA DE ACTIVOS FINANCIEROS;66063190;73673088;74013476
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;99773402;100862056;102924299
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4808975;4808975
15;15;P;SALDO INICIAL DE CAJA;11821950;31801821;0
15;21;P;GASTOS EN PERSONAL;184342191;196861410;195702570
15;22;P;BIENES Y SERVICIOS DE CONSUMO;119686626;107174417;105972403
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6057302465;6201684583;6196896097
15;24;P;TRANSFERENCIAS CORRIENTES;1012750887;1147311946;1140553048
15;25;P;INTEGROS AL FISCO;158686;4838669;4675907
15;26;P;OTROS GASTOS CORRIENTES;0;1695224;1190379
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5395700;5221906;4806400
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;72937224;83554711;77060902
15;32;P;PRÉSTAMOS;112460316;111389540;108584331
15;34;P;SERVICIO DE LA DEUDA;1758222;11690787;11226096
15;35;P;SALDO FINAL DE CAJA;11520327;11520327;0
;;;RESULTADO;;;3073776
