﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
20;02;08;P;OTROS INGRESOS CORRIENTES;79200;79200;12983
20;02;09;P;APORTE FISCAL;7935276;7935276;635166
20;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1872;1872;0
20;02;15;P;SALDO INICIAL DE CAJA;1000;1000;0
20;02;21;P;GASTOS EN PERSONAL;3310557;3310557;401730
20;02;22;P;BIENES Y SERVICIOS DE CONSUMO;480200;480200;52059
20;02;24;P;TRANSFERENCIAS CORRIENTES;4045467;4045467;20921
20;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180124;180124;529
20;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;172910
