﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;41;05;P;TRANSFERENCIAS CORRIENTES;91769422;117124653;116291304
16;41;07;P;INGRESOS DE OPERACIÓN;1849825;1849825;3258622
16;41;08;P;OTROS INGRESOS CORRIENTES;1055588;1055588;3104739
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;519426;519426;2118017
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4359042;4252267
16;41;15;P;SALDO INICIAL DE CAJA;7520;487160;0
16;41;21;P;GASTOS EN PERSONAL;56243871;64768279;63419022
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;23805902;33181102;33106336
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;821077;706952
16;41;24;P;TRANSFERENCIAS CORRIENTES;15144478;17608811;17517805
16;41;26;P;OTROS GASTOS CORRIENTES;0;30000;30000
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;2567653;2528336
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;1182526;1093719
16;41;34;P;SERVICIO DE LA DEUDA;0;5228716;5228172
16;41;35;P;SALDO FINAL DE CAJA;7530;7530;0
;;;;RESULTADO;;;5394607
