﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55697;55697;0
05;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;54476;54476;0
05;07;01;08;99;;P;Otros                                                                           ;1221;1221;0
05;07;01;09;;;P;APORTE FISCAL                                                                   ;7835170;7835170;1084952
05;07;01;09;01;;P;Libre                                                                           ;7835170;7835170;1084952
05;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;6046800;6046800;487962
05;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;960776;960776;232993
05;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;883291;883291;323931
05;07;01;29;02;;P;Edificios                                                                       ;355169;355169;28641
05;07;01;29;06;;P;Equipos Informáticos                                                            ;56749;56749;360
05;07;01;29;07;;P;Programas Informáticos                                                          ;471373;471373;294930
05;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
05;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;40066
