﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
06;02;05;P;TRANSFERENCIAS CORRIENTES;12402710;12426700;9347855
06;02;07;P;INGRESOS DE OPERACIÓN;1052121;1052121;700255
06;02;08;P;OTROS INGRESOS CORRIENTES;303401;303401;565502
06;02;09;P;APORTE FISCAL;25263660;26727171;21718405
06;02;11;P;VENTA DE ACTIVOS FINANCIEROS;-5432700;-6042400;-3527960
06;02;15;P;SALDO INICIAL DE CAJA;1936192;2467826;0
06;02;21;P;GASTOS EN PERSONAL;16067640;16118237;12228869
06;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3666930;3257935;1475479
06;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;118752;0
06;02;24;P;TRANSFERENCIAS CORRIENTES;13548210;14700923;8801559
06;02;25;P;INTEGROS AL FISCO;1936192;1937222;1017036
06;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;278124;246687;79671
06;02;34;P;SERVICIO DE LA DEUDA;28288;555063;545090
;;;;RESULTADO;;;4656353
