﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;05;P;TRANSFERENCIAS CORRIENTES;455147;455147;0
12;06;P;RENTAS DE LA PROPIEDAD;200926;200926;55797
12;07;P;INGRESOS DE OPERACIÓN;27906771;27906771;6865320
12;08;P;OTROS INGRESOS CORRIENTES;14700070;14700070;4824922
12;09;P;APORTE FISCAL;2055722670;2055722670;368155772
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;53171;53171;4064535
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1303684445;1289723153;68038040
12;15;P;SALDO INICIAL DE CAJA;215000;214999;0
12;21;P;GASTOS EN PERSONAL;221642970;230441450;56536508
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21619257;22516668;3510747
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;778022;1816152
12;24;P;TRANSFERENCIAS CORRIENTES;1789027;1832205;147152
12;25;P;INTEGROS AL FISCO;10225;10225;0
12;26;P;OTROS GASTOS CORRIENTES;0;0;314197
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7371666;19209346;1565628
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;788868012;5306607;0
12;31;P;INICIATIVAS DE INVERSIÓN;1966413591;2714436955;345728049
12;33;P;TRANSFERENCIAS DE CAPITAL;393501528;393501528;95580100
12;34;P;SERVICIO DE LA DEUDA;728902;728902;167560542
12;35;P;SALDO FINAL DE CAJA;215000;214999;0
;;;RESULTADO;;;-220754689
