﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
22;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;337742;347133
22;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
22;01;08;08;99;;P;Otros                                                                           ;10;337732;347133
22;01;08;09;;;P;APORTE FISCAL                                                                   ;5283791;12491994;11703057
22;01;08;09;01;;P;Libre                                                                           ;5283791;12491994;11703057
22;01;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
22;01;08;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
22;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2595269;0
22;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;1752416;3835759;3723855
22;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1444772;3825507;3696952
22;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2084525;4035729;3447168
22;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;2084525;4035729;3447168
22;01;08;25;;;P;INTEGROS AL FISCO                                                               ;10;2687131;2687130
22;01;08;25;99;;P;Otros Integros al Fisco                                                         ;10;2687131;2687130
22;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2088;8176;5361
22;01;08;29;04;;P;Mobiliario y Otros                                                              ;2088;4176;1601
22;01;08;29;06;;P;Equipos Informáticos                                                            ;0;4000;3760
22;01;08;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10;10;0
22;01;08;33;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
22;01;08;33;03;001;P;Sede                                                                                                                                                                                                                                                      ;10;10;0
22;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1032703;1032703
22;01;08;34;07;;P;Deuda Flotante                                                                  ;10;1032703;1032703
;;;;;;;RESULTADO;;;-2542979
