﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;19;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34650861;35334283;24745951
09;19;02;05;02;;P;Del Gobierno Central                                                            ;34650861;35334283;24745951
09;19;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;31898848;31898848;21602335
09;19;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1075342;1075342;733157
09;19;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;1676621;2347198;2347197
09;19;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;12885;0
09;19;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;63262
09;19;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;380302;380302;196003
09;19;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;378170;378170;165874
09;19;02;08;99;;P;Otros                                                                           ;2132;2132;30129
09;19;02;09;;;P;APORTE FISCAL                                                                   ;0;108385;108385
09;19;02;09;01;;P;Libre                                                                           ;0;108385;108385
09;19;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4124794;4635443;244939
09;19;02;13;02;;P;Del Gobierno Central                                                            ;4124794;4635443;244939
09;19;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;189262;211965;244939
09;19;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3935502;4320468;0
09;19;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;103010;0
09;19;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;19;02;21;;;P;GASTOS EN PERSONAL                                                              ;30395593;30507143;21120558
09;19;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4635540;5338500;2030603
09;19;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;320886
09;19;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;320886
09;19;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;19;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;19;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;19;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
09;19;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
09;19;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;2046
09;19;02;26;01;;P;Devoluciones                                                                    ;0;0;2046
09;19;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189292;292272;11223
09;19;02;29;04;;P;Mobiliario y Otros                                                              ;31628;68009;5656
09;19;02;29;05;;P;Máquinas y Equipos                                                              ;44073;44073;5353
09;19;02;29;06;;P;Equipos Informáticos                                                            ;89396;155995;214
09;19;02;29;07;;P;Programas Informáticos                                                          ;24195;24195;0
09;19;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3935502;4320468;841750
09;19;02;31;02;;P;Proyectos                                                                       ;3935502;4320468;841750
09;19;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2132880
09;19;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2132880
;;;;;;;RESULTADO;;;-1164668
