﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
18;06;P;RENTAS DE LA PROPIEDAD;815848;815848;352825
18;07;P;INGRESOS DE OPERACIÓN;5126221;5126221;1353430
18;08;P;OTROS INGRESOS CORRIENTES;4982392;4982392;9745174
18;09;P;APORTE FISCAL;2686634068;2683108331;634420522
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4248;4248;3690
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;300459138;300459138;85344372
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16928313;35572121;14584201
18;15;P;SALDO INICIAL DE CAJA;522000;522000;0
18;21;P;GASTOS EN PERSONAL;152970424;152368738;50109989
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23877413;21735288;4782903
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;273748
18;24;P;TRANSFERENCIAS CORRIENTES;956655;956655;114618
18;25;P;INTEGROS AL FISCO;14046;14046;15528170
18;26;P;OTROS GASTOS CORRIENTES;4439451;4439451;1715132
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8896359;8114433;1029286
18;31;P;INICIATIVAS DE INVERSIÓN;442669895;451362578;80944122
18;32;P;PRÉSTAMOS;823918724;579418724;173818072
18;33;P;TRANSFERENCIAS DE CAPITAL;1557677212;1812128337;436167327
18;34;P;SERVICIO DE LA DEUDA;52039;52039;3695801
;;;RESULTADO;;;-22374954
