﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;08;08;P;OTROS INGRESOS CORRIENTES;31;31;717996
05;08;09;P;APORTE FISCAL;45145917;44178803;11806632
05;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;681652;263952
05;08;15;P;SALDO INICIAL DE CAJA;0;324650;0
05;08;21;P;GASTOS EN PERSONAL;12358361;12358361;4146502
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;3106907;3044907;747166
05;08;24;P;TRANSFERENCIAS CORRIENTES;28976911;28753449;8078181
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332619;332619;25912
05;08;34;P;SERVICIO DE LA DEUDA;371150;695800;566726
;;;;RESULTADO;;;-775907
