﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;30;05;P;TRANSFERENCIAS CORRIENTES;10;10;11923
08;30;08;P;OTROS INGRESOS CORRIENTES;438470;438470;173956
08;30;09;P;APORTE FISCAL;23791167;23791167;9310253
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;288936;288936
08;30;15;P;SALDO INICIAL DE CAJA;10;214019;0
08;30;21;P;GASTOS EN PERSONAL;20773614;20773614;7776556
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;2422931;2403131;520954
08;30;24;P;TRANSFERENCIAS CORRIENTES;304285;304285;74671
08;30;25;P;INTEGROS AL FISCO;271440;271440;219598
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;457377;477177;176060
08;30;34;P;SERVICIO DE LA DEUDA;10;502955;479446
;;;;RESULTADO;;;537783
