﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;01;06;P;RENTAS DE LA PROPIEDAD;20520;20520;2941
12;01;08;P;OTROS INGRESOS CORRIENTES;447336;447336;106505
12;01;09;P;APORTE FISCAL;22412136;22412136;2194311
12;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3078;3078;0
12;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;204412
12;01;15;P;SALDO INICIAL DE CAJA;10000;10000;0
12;01;21;P;GASTOS EN PERSONAL;16600492;16600492;2134470
12;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4202185;4202185;460615
12;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;304205
12;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1453951;1453951;20938
12;01;34;P;SERVICIO DE LA DEUDA;626442;626442;555667
12;01;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-967726
