﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;13;04;P;IMPOSICIONES PREVISIONALES;178112425;178304196;103826753
15;13;05;P;TRANSFERENCIAS CORRIENTES;365579;365579;147683
15;13;06;P;RENTAS DE LA PROPIEDAD;218353;218353;32441
15;13;08;P;OTROS INGRESOS CORRIENTES;12122732;12122732;7070423
15;13;09;P;APORTE FISCAL;1268464455;1269188715;767209795
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;3956811;0;0
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;9855834;13026832;3742849
15;13;15;P;SALDO INICIAL DE CAJA;2617;12783097;0
15;13;21;P;GASTOS EN PERSONAL;11182365;11182365;6336939
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3090992;3090992;2101305
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1271373652;1271373652;748971598
15;13;24;P;TRANSFERENCIAS CORRIENTES;171886947;172611207;118561776
15;13;25;P;INTEGROS AL FISCO;53293;53293;0
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;533426;533426;31820
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1766138;1732098;0
15;13;32;P;PRÉSTAMOS;13211953;13211953;7842749
15;13;34;P;SERVICIO DE LA DEUDA;20;12220498;12220119
15;13;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;-14036362
