﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;27;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49103537;49103537;10285438
09;27;02;05;02;;P;Del Gobierno Central                                                            ;49103537;49103537;10285438
09;27;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;44174347;44174347;7977409
09;27;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1743346;1743346;332836
09;27;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3185794;3185794;1592897
09;27;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;27;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;382296
09;27;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;152666
09;27;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;152666
09;27;02;09;;;P;APORTE FISCAL                                                                   ;0;836524;836524
09;27;02;09;01;;P;Libre                                                                           ;0;836524;836524
09;27;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2612376;2612376;0
09;27;02;13;02;;P;Del Gobierno Central                                                            ;2612376;2612376;0
09;27;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;282241;282241;0
09;27;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;2330095;2330095;0
09;27;02;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;10;10;0
09;27;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;27;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;27;02;21;;;P;GASTOS EN PERSONAL                                                              ;45724441;46560965;8799442
09;27;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2434165;2434165;288814
09;27;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;745113;745113;22780
09;27;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;745113;745113;22780
09;27;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;27;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;27;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;27;02;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;27;02;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;27;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;482069;482069;0
09;27;02;29;04;;P;Mobiliario y Otros                                                              ;42519;42519;0
09;27;02;29;05;;P;Máquinas y Equipos                                                              ;44646;44646;0
09;27;02;29;06;;P;Equipos Informáticos                                                            ;322620;322620;0
09;27;02;29;07;;P;Programas Informáticos                                                          ;72284;72284;0
09;27;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2330105;2330105;183789
09;27;02;31;02;;P;Proyectos                                                                       ;2330105;2330105;183789
09;27;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2462121
09;27;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2462121
;;;;;;;RESULTADO;;;-482318
