﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;08;D;OTROS INGRESOS CORRIENTES;6899;6899;1188
11;09;D;APORTE FISCAL;115158;115158;14154
11;11;D;VENTA DE ACTIVOS FINANCIEROS;0;24616;0
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2775;2775;505
11;15;D;SALDO INICIAL DE CAJA;20;20;0
11;21;D;GASTOS EN PERSONAL;38091;38091;5643
11;22;D;BIENES Y SERVICIOS DE CONSUMO;79167;103783;4349
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;0
11;24;D;TRANSFERENCIAS CORRIENTES;3238;3238;309
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1554;1554;0
11;32;D;PRÉSTAMOS;2775;2775;100
11;34;D;SERVICIO DE LA DEUDA;20;20;709
;;;RESULTADO;;;4737
