﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;24;05;P;TRANSFERENCIAS CORRIENTES;0;5448;0
11;24;07;P;INGRESOS DE OPERACIÓN;37449;37449;180823
11;24;08;P;OTROS INGRESOS CORRIENTES;0;37307;37595
11;24;09;P;APORTE FISCAL;4595259;4417645;3361432
11;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;75630;130419
11;24;15;P;SALDO INICIAL DE CAJA;10;77701;0
11;24;21;P;GASTOS EN PERSONAL;3856816;3830414;2897334
11;24;22;P;BIENES Y SERVICIOS DE CONSUMO;689771;695219;347357
11;24;24;P;TRANSFERENCIAS CORRIENTES;68636;68636;0
11;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;17485;17485;4338
11;24;34;P;SERVICIO DE LA DEUDA;10;39426;39415
;;;;RESULTADO;;;421825
