﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
50;01;P;IMPUESTOS;36315244512;36315244512;6585347064
50;05;P;TRANSFERENCIAS CORRIENTES;57604780;57614413;925517
50;06;P;RENTAS DE LA PROPIEDAD;280111036;280111036;14235924
50;07;P;INGRESOS DE OPERACIÓN;20659163;20659163;-19075144
50;08;P;OTROS INGRESOS CORRIENTES;1224852440;1224852440;220611027
50;09;P;APORTE FISCAL;560155386;560171266;0
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;300927;300927;2447
50;11;P;VENTA DE ACTIVOS FINANCIEROS;4963342917;5154741277;2549785523
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;-25855273
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;114714327;114714327;10171882
50;14;P;ENDEUDAMIENTO;6130000000;6130000000;0
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;129914;129914;17263
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;279053844;279053844;47000097
50;24;P;TRANSFERENCIAS CORRIENTES;4340029994;4337676318;314579558
50;26;P;OTROS GASTOS CORRIENTES;20;20;12048341
50;27;P;APORTE FISCAL LIBRE;40529002872;40722780421;5463929542
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;249596005;249596005;34728313
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;311122106;311122106;2458858491
50;33;P;TRANSFERENCIAS DE CAPITAL;1457909807;1457909807;247059626
50;34;P;SERVICIO DE LA DEUDA;2500140936;2500140936;866763399
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-108835663
