﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;05;P;TRANSFERENCIAS CORRIENTES;10196462;10350126;7710042
06;07;P;INGRESOS DE OPERACIÓN;1301460;1301460;1452884
06;08;P;OTROS INGRESOS CORRIENTES;1120601;1485853;2304701
06;09;P;APORTE FISCAL;85326596;87554466;72191788
06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;18044;18044
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-4942432;-5649179;-2821977
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;60;114663
06;15;P;SALDO INICIAL DE CAJA;1096414;2243992;0
06;21;P;GASTOS EN PERSONAL;57769461;57757822;46624505
06;22;P;BIENES Y SERVICIOS DE CONSUMO;8413537;8413537;6237266
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;135711;406137
06;24;P;TRANSFERENCIAS CORRIENTES;22851497;22265492;16178238
06;25;P;INTEGROS AL FISCO;1709380;2034572;831474
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3248325;3248325;3043263
06;31;P;INICIATIVAS DE INVERSIÓN;95841;95841;0
06;34;P;SERVICIO DE LA DEUDA;11060;3353522;3341794
;;;RESULTADO;;;4307468
