﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
29;01;05;P;TRANSFERENCIAS CORRIENTES;381100;381100;0
29;01;07;P;INGRESOS DE OPERACIÓN;13137;13137;0
29;01;08;P;OTROS INGRESOS CORRIENTES;421596;421596;631176
29;01;09;P;APORTE FISCAL;122598847;122598847;50292743
29;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;88317;88317;1034602
29;01;15;P;SALDO INICIAL DE CAJA;2000;2407391;0
29;01;21;P;GASTOS EN PERSONAL;23702819;23702819;6003703
29;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5242265;5242265;918224
29;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18043;18043;0
29;01;24;P;TRANSFERENCIAS CORRIENTES;87140486;87140486;37746037
29;01;25;P;INTEGROS AL FISCO;726;726;0
29;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;975647;975647;134527
29;01;31;P;INICIATIVAS DE INVERSIÓN;3979200;3979200;567004
29;01;33;P;TRANSFERENCIAS DE CAPITAL;2441811;2441811;0
29;01;34;P;SERVICIO DE LA DEUDA;2000;2407391;2405924
29;01;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;4183102
