﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15642;15642;15642
11;24;01;05;02;;P;Del Gobierno Central                                                            ;15642;15642;15642
11;24;01;05;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;8347;8347;8347
11;24;01;05;02;004;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;7295;7295;7295
11;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4965;4965;67740
11;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4965;4965;67740
11;24;01;09;;;P;APORTE FISCAL                                                                   ;5156102;4869775;2951911
11;24;01;09;01;;P;Libre                                                                           ;5156102;4869775;2951911
11;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;25255;0
11;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3167588;3020208;1748136
11;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;964252;867967;152795
11;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;28930;28929
11;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;28930;28929
11;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1028863;937056;585358
11;24;01;24;01;;P;Al Sector Privado                                                               ;121839;71839;71840
11;24;01;24;01;001;P;Becas                                                                                                                                                                                                                                                     ;121839;71839;71840
11;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;907024;865217;513518
11;24;01;24;03;001;P;Academia Nacional de Estudios Políticos y Estratégicos                                                                                                                                                                                                    ;907024;865217;513518
11;24;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;442234
11;24;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;442234
11;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16006;61476;31676
11;24;01;29;06;;P;Equipos Informáticos                                                            ;16006;51387;27799
11;24;01;29;07;;P;Programas Informáticos                                                          ;0;10089;3877
;;;;;;;RESULTADO;;;46165
