﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;5223
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;71686;71686;322000
18;27;09;P;APORTE FISCAL;180702942;180347115;110612835
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;52772712;52772712;44846595
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;376196;376196;475360
18;27;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;27;21;P;GASTOS EN PERSONAL;5825857;5958738;4485269
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;854519;897878;614967
18;27;25;P;INTEGROS AL FISCO;59729;59729;0
18;27;26;P;OTROS GASTOS CORRIENTES;0;142402;142401
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;33826;0
18;27;31;P;INICIATIVAS DE INVERSIÓN;41575245;34645776;10305482
18;27;32;P;PRÉSTAMOS;39897240;46487240;36714738
18;27;33;P;TRANSFERENCIAS DE CAPITAL;145731691;145362865;106107223
18;27;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-2108067
