﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
15;04;P;IMPOSICIONES PREVISIONALES;514371541;514371541;170586805
15;05;P;TRANSFERENCIAS CORRIENTES;2218070081;2218070081;60923818
15;06;P;RENTAS DE LA PROPIEDAD;6652327;6652327;1329345
15;07;P;INGRESOS DE OPERACIÓN;3340831;3340831;748968
15;08;P;OTROS INGRESOS CORRIENTES;50719393;50747624;17381770
15;09;P;APORTE FISCAL;5860058687;6181428384;2999864015
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30429;30429;0
15;11;P;VENTA DE ACTIVOS FINANCIEROS;78584882;78584882;58851678
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;96098059;96098059;25420129
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1686855060;1688602337;1922912479
15;15;P;SALDO INICIAL DE CAJA;8811866;8811866;0
15;21;P;GASTOS EN PERSONAL;205233241;205382614;67485792
15;22;P;BIENES Y SERVICIOS DE CONSUMO;116356342;117966143;31735392
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6828403161;6828513800;2408523019
15;24;P;TRANSFERENCIAS CORRIENTES;1488707369;3496151936;1901093257
15;25;P;INTEGROS AL FISCO;154046;154046;446
15;26;P;OTROS GASTOS CORRIENTES;0;582686;352870
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4920097;5042296;770877
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1765746908;78891848;0
15;32;P;PRÉSTAMOS;104345352;104326352;28886718
15;34;P;SERVICIO DE LA DEUDA;1206313;1206313;25538937
15;35;P;SALDO FINAL DE CAJA;8520327;8520327;0
;;;RESULTADO;;;793631699
