﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;570
18;31;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;570
18;31;01;06;03;;P;Intereses                                                                       ;10;10;0
18;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;923
18;31;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;31;01;07;02;;P;Venta de Servicios                                                              ;10;10;923
18;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;45067;45067;40784
18;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38141;38141;10937
18;31;01;08;99;;P;Otros                                                                           ;6926;6926;29847
18;31;01;09;;;P;APORTE FISCAL                                                                   ;28232251;28091909;10196522
18;31;01;09;01;;P;Libre                                                                           ;28232251;28091909;10196522
18;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;12260397;12260397;0
18;31;01;12;02;;P;Hipotecarios                                                                    ;12260397;12260397;0
18;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;293999;293999;142391
18;31;01;13;03;;P;De Otras Entidades Públicas                                                     ;293999;293999;142391
18;31;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;293989;293989;142391
18;31;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10;10;0
18;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;3173930;3173930;831047
18;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;251211;251211;39925
18;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6340;6340;1063
18;31;01;29;04;;P;Mobiliario y Otros                                                              ;3937;3937;166
18;31;01;29;05;;P;Máquinas y Equipos                                                              ;2403;2403;897
18;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7006206;6865864;2934111
18;31;01;31;02;;P;Proyectos                                                                       ;7006206;6865864;2934111
18;31;01;32;;;P;PRÉSTAMOS                                                                       ;9665406;9665406;0
18;31;01;32;02;;P;Hipotecarios                                                                    ;9665406;9665406;0
18;31;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;6061190;6061190;0
18;31;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20751066;20751066;7159834
18;31;01;33;01;;P;Al Sector Privado                                                               ;20751066;20751066;7159834
18;31;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;5135078;5135078;2054245
18;31;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1141991;1141991;266099
18;31;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;9091266;9091266;4042514
18;31;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2324454;2324454;292302
18;31;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;2584328;2584328;504674
18;31;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;473949;473949;0
18;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;585;585;19
18;31;01;34;07;;P;Deuda Flotante                                                                  ;585;585;19
;;;;;;;RESULTADO;;;-584809
