﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
24;01;05;P;TRANSFERENCIAS CORRIENTES;1022500;1022500;0
24;01;08;P;OTROS INGRESOS CORRIENTES;120;120;248212
24;01;09;P;APORTE FISCAL;90336597;91536834;24285475
24;01;15;P;SALDO INICIAL DE CAJA;1343806;1497425;0
24;01;21;P;GASTOS EN PERSONAL;13281940;13286151;6715117
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;6153398;6153398;1027344
24;01;24;P;TRANSFERENCIAS CORRIENTES;60425599;60425599;25412343
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;442108;442108;47478
24;01;33;P;TRANSFERENCIAS DE CAPITAL;12083003;12083003;0
24;01;34;P;SERVICIO DE LA DEUDA;316975;1666620;0
;;;;RESULTADO;;;-8668595
