﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;93654;93654;14034
08;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;26539;26539;4595
08;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;27250;27250;8825
08;07;01;08;99;;P;Otros                                                                           ;39865;39865;614
08;07;01;09;;;P;APORTE FISCAL                                                                   ;9096740;9096740;1117147
08;07;01;09;01;;P;Libre                                                                           ;9096740;9096740;1117147
08;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12010;12010;0
08;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;4858133;4858133;334726
08;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3373718;3373718;282731
08;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;589830;589830;35969
08;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;589830;589830;35969
08;07;01;24;03;032;P;Tribunal de Compras Públicas                                                                                                                                                                                                                              ;577830;577830;35969
08;07;01;24;03;034;P;Devolución Boletas de Garantía                                                                                                                                                                                                                            ;12000;12000;0
08;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;380713;380713;23719
08;07;01;29;07;;P;Programas Informáticos                                                          ;380713;380713;23719
08;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;357230
08;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;357230
;;;;;;;RESULTADO;;;96806
