﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;70;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;7377821;6064280
05;70;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;7377821;6064280
05;70;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;5309106;4681202
05;70;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;1973385;1383078
05;70;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;70830;0
05;70;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;24500;0
05;70;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;10;1108
05;70;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;17685;58867
05;70;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;55453
05;70;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;788
05;70;01;08;99;;P;Otros                                                                           ;0;17665;2626
05;70;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10000;0
05;70;01;13;03;;P;De Otras Entidades Públicas                                                     ;0;10000;0
05;70;01;13;03;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;10000;0
05;70;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;100593;0
05;70;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;5309392;4696306
05;70;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1215253;1070357
05;70;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;68177;68168
05;70;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;68177;68168
05;70;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;641350;546808
05;70;01;24;01;;P;Al Sector Privado                                                               ;0;641350;546808
05;70;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;641350;546808
05;70;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;195629;94988
05;70;01;29;03;;P;Vehículos                                                                       ;0;49500;49500
05;70;01;29;04;;P;Mobiliario y Otros                                                              ;0;52690;3092
05;70;01;29;05;;P;Máquinas y Equipos                                                              ;0;10000;7788
05;70;01;29;06;;P;Equipos Informáticos                                                            ;0;27939;26110
05;70;01;29;07;;P;Programas Informáticos                                                          ;0;55500;8498
05;70;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;76308;76307
05;70;01;34;07;;P;Deuda Flotante                                                                  ;0;76308;76307
;;;;;;;RESULTADO;;;-428679
