﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
04;08;P;OTROS INGRESOS CORRIENTES;1380787;1380787;3329020
04;09;P;APORTE FISCAL;86210348;100529061;74598090
04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;40;40;24391
04;12;P;RECUPERACIÓN DE PRÉSTAMOS;160822;160822;1716111
04;15;P;SALDO INICIAL DE CAJA;10;2612754;0
04;21;P;GASTOS EN PERSONAL;70518289;82636265;66717727
04;22;P;BIENES Y SERVICIOS DE CONSUMO;10456420;11540842;6330736
04;24;P;TRANSFERENCIAS CORRIENTES;24766;24766;19763
04;25;P;INTEGROS AL FISCO;1026352;1026352;1023306
04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2175711;3248411;1705113
04;31;P;INICIATIVAS DE INVERSIÓN;3184252;3184252;155705
04;34;P;SERVICIO DE LA DEUDA;366217;3022576;2976203
;;;RESULTADO;;;739059
