﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
29;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;359826;359826;0
29;01;01;05;02;;P;Del Gobierno Central                                                            ;359826;359826;0
29;01;01;05;02;003;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;359826;359826;0
29;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;12404;12404;0
29;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;398062;405430;452697
29;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;171142;171142;216347
29;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;21000;0
29;01;01;08;99;;P;Otros                                                                           ;226920;213288;236350
29;01;01;09;;;P;APORTE FISCAL                                                                   ;89516439;89384934;19652689
29;01;01;09;01;;P;Libre                                                                           ;89516439;89384934;19652689
29;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;83387;83387;1336201
29;01;01;12;10;;P;Ingresos por Percibir                                                           ;83387;83387;1336201
29;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10762500;0;0
29;01;01;13;02;;P;Del Gobierno Central                                                            ;10762500;0;0
29;01;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;10762500;0;0
29;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;900;3505324;0
29;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;19578244;19569035;6265839
29;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4698263;4698263;766734
29;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;944;48790;47846
29;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;944;48790;47846
29;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62020763;61857989;9820674
29;01;01;24;01;;P;Al Sector Privado                                                               ;21117998;21117998;7320182
29;01;01;24;01;081;P;Fundación Artesanías de Chile                                                                                                                                                                                                                             ;841804;841804;420902
29;01;01;24;01;188;P;Corporación Cultural Municipalidad de Santiago                                                                                                                                                                                                            ;3037505;3037505;1012502
29;01;01;24;01;268;P;Orquestas Sinfónicas Juveniles e Infantiles de Chile                                                                                                                                                                                                      ;3295978;3295978;1098659
29;01;01;24;01;269;P;Centro Cultural Palacio de la Moneda                                                                                                                                                                                                                      ;2066093;2066093;688698
29;01;01;24;01;279;P;Corporación Centro Cultural Gabriela Mistral                                                                                                                                                                                                              ;3281843;3281843;1056181
29;01;01;24;01;290;P;Otras Instituciones Colaboradoras                                                                                                                                                                                                                         ;3642710;3642710;1617206
29;01;01;24;01;291;P;Parque Cultural Valparaíso                                                                                                                                                                                                                                ;1224317;1224317;612158
29;01;01;24;01;292;P;Programa de Orquestas Regionales Profesionales                                                                                                                                                                                                            ;1627748;1627748;813876
29;01;01;24;01;300;P;Fondo Concursable Instituciones Colaboradoras de las Artes y las Culturas                                                                                                                                                                                 ;2100000;2100000;0
29;01;01;24;02;;P;Al Gobierno Central                                                             ;9181616;9181616;0
29;01;01;24;02;001;P;Secretaría General de Gobierno-Consejo Nacional de Televisión                                                                                                                                                                                             ;4404487;4404487;0
29;01;01;24;02;002;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;993879;993879;0
29;01;01;24;02;009;P;Subsecretaría de Educación-Programa 01                                                                                                                                                                                                                    ;3783250;3783250;0
29;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;31654684;31491910;2466290
29;01;01;24;03;087;P;Actividades de Fomento y Desarrollo Cultural                                                                                                                                                                                                              ;10016667;9853893;748224
29;01;01;24;03;098;P;Conjuntos Artísticos Estables                                                                                                                                                                                                                             ;3350618;3350618;854604
29;01;01;24;03;122;P;Fomento del Arte en la Educación                                                                                                                                                                                                                          ;1686497;1686497;15000
29;01;01;24;03;129;P;Red Cultura                                                                                                                                                                                                                                               ;3260338;3260338;245960
29;01;01;24;03;135;P;Centros de Creación y Desarrollo Artístico para Niños y Jóvenes                                                                                                                                                                                           ;2568198;2568198;399341
29;01;01;24;03;138;P;Apoyo a Organizaciones Culturales Colaboradoras                                                                                                                                                                                                           ;7367852;7367852;28209
29;01;01;24;03;139;P;Programa Nacional de Desarrollo Artístico en la Educación                                                                                                                                                                                                 ;1268594;1268594;68197
29;01;01;24;03;145;P;Programa de Exportación de Servicios                                                                                                                                                                                                                      ;359826;359826;15000
29;01;01;24;03;146;P;Fomento y Desarrollo de Artes de la Visualidad                                                                                                                                                                                                            ;1776094;1776094;91755
29;01;01;24;07;;P;A Organismos Internacionales                                                    ;66465;66465;34202
29;01;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;66465;66465;34202
29;01;01;25;;;P;INTEGROS AL FISCO                                                               ;686;686;0
29;01;01;25;01;;P;Impuestos                                                                       ;686;686;0
29;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;923063;923063;63561
29;01;01;29;03;;P;Vehículos                                                                       ;60839;60839;0
29;01;01;29;04;;P;Mobiliario y Otros                                                              ;25184;25184;11295
29;01;01;29;05;;P;Máquinas y Equipos                                                              ;30123;30123;90
29;01;01;29;06;;P;Equipos Informáticos                                                            ;393622;393622;7089
29;01;01;29;07;;P;Programas Informáticos                                                          ;413295;413295;45087
29;01;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10762500;0;0
29;01;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;10762500;0;0
29;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3147255;3147255;0
29;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;3147255;3147255;0
29;01;01;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;3147255;3147255;0
29;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;900;3505324;3505324
29;01;01;34;07;;P;Deuda Flotante                                                                  ;900;3505324;3505324
29;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;900;900;0
;;;;;;;RESULTADO;;;971609
