﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;135873;135873;135873
15;02;01;05;02;;P;Del Gobierno Central                                                            ;135873;135873;135873
15;02;01;05;02;006;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;135873;135873;135873
15;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;269744;269744;125914
15;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1883753;1883753;1618998
15;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1624799;1624799;1527661
15;02;01;08;99;;P;Otros                                                                           ;258954;258954;91337
15;02;01;09;;;P;APORTE FISCAL                                                                   ;70688962;67298763;53462228
15;02;01;09;01;;P;Libre                                                                           ;70688962;67298763;53462228
15;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;53949;53949;19995
15;02;01;10;03;;P;Vehículos                                                                       ;53949;53949;19995
15;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;48000;83799;0
15;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;56753405;55925196;45548663
15;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12951972;11726972;7520779
15;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;6324;6324
15;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;6324;6324
15;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;139623;135873;65976
15;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;135873;135873;65976
15;02;01;24;03;001;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;135873;135873;65976
15;02;01;24;07;;P;A Organismos Internacionales                                                    ;3750;0;0
15;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3750;0;0
15;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;35799;35799
15;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;35799;35799
15;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3183281;1843717;771976
15;02;01;29;03;;P;Vehículos                                                                       ;450081;350081;0
15;02;01;29;04;;P;Mobiliario y Otros                                                              ;277020;177020;13821
15;02;01;29;05;;P;Máquinas y Equipos                                                              ;623295;213295;68684
15;02;01;29;06;;P;Equipos Informáticos                                                            ;283935;152371;1119
15;02;01;29;07;;P;Programas Informáticos                                                          ;1548950;950950;688352
15;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4000;4000;0
15;02;01;34;07;;P;Deuda Flotante                                                                  ;4000;4000;0
15;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;48000;48000;0
;;;;;;;RESULTADO;;;1413491
