﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101072306;101072306;32959594
50;01;11;05;02;;P;Del Gobierno Central                                                            ;101072306;101072306;32959594
50;01;11;05;02;003;P;De Subsidios                                                                                                                                                                                                                                              ;101072306;101072306;32959594
50;01;11;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;550837689;550837689;88408099
50;01;11;13;02;;P;Del Gobierno Central                                                            ;550837689;550837689;88408099
50;01;11;13;02;001;P;De Operaciones Complementarias                                                                                                                                                                                                                            ;454035588;454035588;80000000
50;01;11;13;02;003;P;De Subsidios                                                                                                                                                                                                                                              ;96802101;96802101;8408099
50;01;11;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101072306;101072306;32959594
50;01;11;24;04;;P;A Empresas Públicas no Financieras                                              ;101072306;101072306;32959594
50;01;11;24;04;001;P;Empresa Nacional de Minería                                                                                                                                                                                                                               ;6945600;6945600;0
50;01;11;24;04;003;P;Empresa de los Ferrocarriles del Estado                                                                                                                                                                                                                   ;91972852;91972852;31959594
50;01;11;24;04;004;P;Sociedad Agrícola y Servicios Isla de Pascua SpA                                                                                                                                                                                                          ;2153854;2153854;1000000
50;01;11;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;454035588;454035588;80000000
50;01;11;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;454035588;454035588;80000000
50;01;11;30;02;004;P;Fondo de Infraestructura S.A.                                                                                                                                                                                                                             ;10;10;0
50;01;11;30;02;005;P;Empresa de Transporte de Pasajeros Metro S.A.                                                                                                                                                                                                             ;367215578;367215578;80000000
50;01;11;30;02;007;P;Banco del Estado de Chile                                                                                                                                                                                                                                 ;86820000;86820000;0
50;01;11;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;96802101;96802101;8408099
50;01;11;33;04;;P;A Empresas Públicas no Financieras                                              ;96802101;96802101;8408099
50;01;11;33;04;001;P;Empresa de los Ferrocarriles del Estado                                                                                                                                                                                                                   ;95951701;95951701;8408099
50;01;11;33;04;002;P;Sociedad Agrícola y Servicios Isla de Pascua SpA                                                                                                                                                                                                          ;850400;850400;0
;;;;;;;RESULTADO;;;0
