﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;21;05;P;TRANSFERENCIAS CORRIENTES;139054964;176431954;112496566
16;21;06;P;RENTAS DE LA PROPIEDAD;16558;16558;2815
16;21;07;P;INGRESOS DE OPERACIÓN;2523876;2523876;1130653
16;21;08;P;OTROS INGRESOS CORRIENTES;1469642;1469642;3173291
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;536589;536589;14895421
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25382884;1674812
16;21;15;P;SALDO INICIAL DE CAJA;10;206263;0
16;21;21;P;GASTOS EN PERSONAL;73300953;85408416;52238557
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;21213329;33389778;19668378
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5441;1195331;677242
16;21;24;P;TRANSFERENCIAS CORRIENTES;47857035;53251288;33228161
16;21;25;P;INTEGROS AL FISCO;973694;1179947;0
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251177;259177;74964
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;25374884;2468195
16;21;34;P;SERVICIO DE LA DEUDA;10;6508945;6985524
;;;;RESULTADO;;;18032537
