﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2210156;2210156;2196077
05;31;01;05;02;;P;Del Gobierno Central                                                            ;2210156;2210156;2196077
05;31;01;05;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2210156;2210156;2196077
05;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1901782;1901782;2378079
05;31;01;07;02;;P;Venta de Servicios                                                              ;1901782;1901782;2378079
05;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1607432;1607432;1985070
05;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1607432;1607432;1985070
05;31;01;09;;;P;APORTE FISCAL                                                                   ;1108160882;1123269171;801128251
05;31;01;09;01;;P;Libre                                                                           ;1108160882;1123269171;801128251
05;31;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;1361750;1515314
05;31;01;11;03;;P;Operaciones de Cambio                                                           ;0;1361750;1515314
05;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1160119;1160119;592057
05;31;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1160119;1160119;592057
05;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;51900;19932692;0
05;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;905639411;918957227;693649907
05;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;156387570;156387570;88093474
05;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7363304;7363304;7325812
05;31;01;23;01;;P;Prestaciones Previsionales                                                      ;7363304;7363304;7325812
05;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3685317;25813568;12361425
05;31;01;24;01;;P;Al Sector Privado                                                               ;270504;270504;129756
05;31;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;10;10;0
05;31;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;270494;270494;129756
05;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;3414813;25543064;12231669
05;31;01;24;03;029;P;Museo Histórico y Centro Cultural de Carabineros de Chile                                                                                                                                                                                                 ;459326;459326;459326
05;31;01;24;03;030;P;Dirección de Bienestar                                                                                                                                                                                                                                    ;1299895;1299895;447547
05;31;01;24;03;031;P;Plan Modelo de Integración Carabineros-Comunidad MICC                                                                                                                                                                                                     ;1655592;1655592;196545
05;31;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;0;22128251;11128251
05;31;01;25;;;P;INTEGROS AL FISCO                                                               ;5328785;6233549;5046588
05;31;01;25;01;;P;Impuestos                                                                       ;5328785;5328785;4141824
05;31;01;25;99;;P;Otros Integros al Fisco                                                         ;0;904764;904764
05;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7618178;7618178;676762
05;31;01;29;03;;P;Vehículos                                                                       ;3928388;3928388;138901
05;31;01;29;04;;P;Mobiliario y Otros                                                              ;128428;128428;10749
05;31;01;29;05;;P;Máquinas y Equipos                                                              ;2332162;2332162;144669
05;31;01;29;06;;P;Equipos Informáticos                                                            ;487323;487323;368393
05;31;01;29;07;;P;Programas Informáticos                                                          ;496639;496639;14050
05;31;01;29;99;;P;Otros Activos no Financieros                                                    ;245238;245238;0
05;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26916474;26916474;5442837
05;31;01;31;02;;P;Proyectos                                                                       ;26916474;26916474;5442837
05;31;01;32;;;P;PRÉSTAMOS                                                                       ;2101332;2101332;614983
05;31;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;2101332;2101332;614983
05;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;51900;51900;0
05;31;01;34;07;;P;Deuda Flotante                                                                  ;51900;51900;0
;;;;;;;RESULTADO;;;-3416940
