﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
02;05;P;TRANSFERENCIAS CORRIENTES;0;0;9355
02;07;P;INGRESOS DE OPERACIÓN;104;104;0
02;08;P;OTROS INGRESOS CORRIENTES;747999;760803;1064850
02;09;P;APORTE FISCAL;134679213;137891951;104909285
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;6893
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;21007;199142;348209
02;15;P;SALDO INICIAL DE CAJA;40;4567915;0
02;21;P;GASTOS EN PERSONAL;74914303;75050678;57157564
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14254389;13295724;10278288
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;3853795;4371886
02;24;P;TRANSFERENCIAS CORRIENTES;44983974;47118154;30460947
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1032843;2557542;2398789
02;34;P;SERVICIO DE LA DEUDA;262834;1544022;1501428
;;;RESULTADO;;;169690
