﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;23;05;P;TRANSFERENCIAS CORRIENTES;59135349;59135349;5176327
09;23;08;P;OTROS INGRESOS CORRIENTES;30;30;51511
09;23;09;P;APORTE FISCAL;3230965;3230965;287237
09;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;696
09;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4441177;4441177;283017
09;23;15;P;SALDO INICIAL DE CAJA;30;30;0
09;23;21;P;GASTOS EN PERSONAL;53315192;53315192;5001672
09;23;22;P;BIENES Y SERVICIOS DE CONSUMO;6694147;6694147;361072
09;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2325055;2325055;397901
09;23;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;23;25;P;INTEGROS AL FISCO;40;40;0
09;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;294972;294972;28679
09;23;31;P;INICIATIVAS DE INVERSIÓN;4178105;4178105;0
09;23;34;P;SERVICIO DE LA DEUDA;20;20;4009588
09;23;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-4000124
