﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;69;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;8466699
05;69;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;0;8466699
05;69;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;0;8466699
05;69;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;0;130853
05;69;02;29;05;;P;Máquinas y Equipos                                                              ;0;0;130853
05;69;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;2810250
05;69;02;31;02;;P;Proyectos                                                                       ;0;0;2810250
05;69;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;14171353
05;69;02;34;07;;P;Deuda Flotante                                                                  ;0;0;14171353
;;;;;;;RESULTADO;;;-8645757
