﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;379290128;397038546;187518073
16;26;01;05;02;;P;Del Gobierno Central                                                            ;379290128;397038546;187518073
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;121750610;122960451;56926959
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;63977324;78205967;50970530
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;361618;361618;0
16;26;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;502003;0
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;122833899;122833899;49883991
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;42680168;42680168;17790535
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;27686499;27686499;11946058
16;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;26;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1583937;0
16;26;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;223994;0
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;42660;42660;1817
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3081217;3081217;1249532
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3522922;3522922;3373250
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2850010;2850010;3144263
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17333;17333;63064
16;26;01;08;99;;P;Otros                                                                           ;655579;655579;165923
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;951886;951886;24799789
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;951886;951886;24799789
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;49822842;6199409
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;49822842;6199409
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;49822842;6199409
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;182169144;191034258;78370720
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;86692055;89517063;47585919
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14021;2776536;2453114
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;14021;14021;2490
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;14021;14021;2490
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2762515;2450624
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2762515;2450624
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114512168;117807949;56652173
16;26;01;24;01;;P;Al Sector Privado                                                               ;36287;36287;24763
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;26398;26398;18435
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9889;9889;6328
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;114475881;117771662;56627410
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114475881;117771662;56627410
16;26;01;25;;;P;INTEGROS AL FISCO                                                               ;2850021;2850021;0
16;26;01;25;99;;P;Otros Integros al Fisco                                                         ;2850021;2850021;0
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;651404;651404;116915
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;651404;651404;116915
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;49822842;6339769
16;26;01;31;02;;P;Proyectos                                                                       ;0;49822842;6339769
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;12622581
16;26;01;34;07;;P;Deuda Flotante                                                                  ;10;10;12622581
;;;;;;;RESULTADO;;;19000679
