﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
26;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15262617;13957311
26;02;50;13;02;;P;Del Gobierno Central                                                            ;0;15262617;13957311
26;02;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15262617;13957311
26;02;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5660116;5136043
26;02;50;31;02;;P;Proyectos                                                                       ;0;5660116;5136043
26;02;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9276703;9276703
26;02;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;9276703;9276703
26;02;50;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;0;9276703;9276703
26;02;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;325798;325798
26;02;50;34;07;;P;Deuda Flotante                                                                  ;0;325798;325798
;;;;;;;RESULTADO;;;-781233
