﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;31;06;P;RENTAS DE LA PROPIEDAD;209736;182736;15801
08;31;07;P;INGRESOS DE OPERACIÓN;398767;398767;588125
08;31;08;P;OTROS INGRESOS CORRIENTES;77993847;78049172;62350503
08;31;09;P;APORTE FISCAL;18521533;18139664;11882596
08;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2593;2593;0
08;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;13332;38332;101187
08;31;15;P;SALDO INICIAL DE CAJA;20;624981;0
08;31;21;P;GASTOS EN PERSONAL;31236823;31287205;19640333
08;31;22;P;BIENES Y SERVICIOS DE CONSUMO;6064779;6064779;3117905
08;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;198104;197988
08;31;24;P;TRANSFERENCIAS CORRIENTES;194719;197030;150863
08;31;25;P;INTEGROS AL FISCO;59398289;59398289;19700000
08;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;58539;93539;314
08;31;34;P;SERVICIO DE LA DEUDA;186679;197299;195923
;;;;RESULTADO;;;31934886
