﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
05;05;P;TRANSFERENCIAS CORRIENTES;170692718;170692718;12622077
05;06;P;RENTAS DE LA PROPIEDAD;573135;573135;32446
05;07;P;INGRESOS DE OPERACIÓN;26820810;26820810;2143237
05;08;P;OTROS INGRESOS CORRIENTES;12066239;12066239;2052134
05;09;P;APORTE FISCAL;2414491107;2414491107;154233287
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;818189;818189;0
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;16982500;16982500;388325
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;949197926;949197926;30835643
05;14;P;ENDEUDAMIENTO;11368300;11368300;0
05;15;P;SALDO INICIAL DE CAJA;2246100;2246100;0
05;21;P;GASTOS EN PERSONAL;1406730279;1406730279;120651629
05;22;P;BIENES Y SERVICIOS DE CONSUMO;287471313;287471313;5974336
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11193984;11193984;75193
05;24;P;TRANSFERENCIAS CORRIENTES;330055551;330055551;53443342
05;25;P;INTEGROS AL FISCO;5797053;5797053;35651
05;26;P;OTROS GASTOS CORRIENTES;10274;10274;73
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;107636928;107643843;3385795
05;31;P;INICIATIVAS DE INVERSIÓN;713527960;695990634;30773632
05;32;P;PRÉSTAMOS;26552663;26552663;0
05;33;P;TRANSFERENCIAS DE CAPITAL;696047583;713577994;14996337
05;34;P;SERVICIO DE LA DEUDA;20233436;20233436;353784
;;;RESULTADO;;;-27382623
