﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;04;05;P;TRANSFERENCIAS CORRIENTES;206000;206000;206000
13;04;06;P;RENTAS DE LA PROPIEDAD;94793;94793;43084
13;04;07;P;INGRESOS DE OPERACIÓN;30530107;30530107;32280251
13;04;08;P;OTROS INGRESOS CORRIENTES;1379792;1713944;2167289
13;04;09;P;APORTE FISCAL;101780204;107756786;107810285
13;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;71668;71667
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;3841309;3839106
13;04;15;P;SALDO INICIAL DE CAJA;0;3057509;0
13;04;21;P;GASTOS EN PERSONAL;94857039;97245136;96948084
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;25485197;25203687;25106813
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;1550402;1550399
13;04;24;P;TRANSFERENCIAS CORRIENTES;8777623;12964765;12774077
13;04;25;P;INTEGROS AL FISCO;142154;278637;278635
13;04;26;P;OTROS GASTOS CORRIENTES;10;468699;461787
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4728933;4370286;4362610
13;04;32;P;PRÉSTAMOS;0;9055;9054
13;04;34;P;SERVICIO DE LA DEUDA;0;5164692;5161697
13;04;35;P;SALDO FINAL DE CAJA;0;16757;0
;;;;RESULTADO;;;-235474
