﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2948789;2948789;1501084
07;07;01;05;02;;P;Del Gobierno Central                                                            ;2948789;2948789;1501084
07;07;01;05;02;003;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;606571;606571;569342
07;07;01;05;02;009;P;Subsecretaría de Economía                                                                                                                                                                                                                                 ;224950;224950;224950
07;07;01;05;02;010;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;803701;803701;706792
07;07;01;05;02;016;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;331558;331558;0
07;07;01;05;02;118;P;Encuesta Nacional Urbana de Seguridad Ciudadana                                                                                                                                                                                                           ;982009;982009;0
07;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;761409;761409;736310
07;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;761409;761409;736310
07;07;01;09;;;P;APORTE FISCAL                                                                   ;39141954;38623786;38675754
07;07;01;09;01;;P;Libre                                                                           ;39141954;38623786;38675754
07;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1187;1187;0
07;07;01;10;04;;P;Mobiliario y Otros                                                              ;1187;1187;0
07;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;93397;93397;204384
07;07;01;12;10;;P;Ingresos por Percibir                                                           ;93397;93397;204384
07;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1200584;0
07;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;36959165;37021017;33492755
07;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5072133;5028174;3566085
07;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
07;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
07;07;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
07;07;01;25;01;;P;Impuestos                                                                       ;10;10;0
07;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;915418;915418;274922
07;07;01;29;04;;P;Mobiliario y Otros                                                              ;32804;32804;19529
07;07;01;29;06;;P;Equipos Informáticos                                                            ;51543;51543;45861
07;07;01;29;07;;P;Programas Informáticos                                                          ;831071;831071;209532
07;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;664523;659295
07;07;01;34;07;;P;Deuda Flotante                                                                  ;0;664523;659295
;;;;;;;RESULTADO;;;3124475
