﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
11;11;05;P;TRANSFERENCIAS CORRIENTES;1168201;1168201;0
11;11;07;P;INGRESOS DE OPERACIÓN;32721575;32721575;2807645
11;11;08;P;OTROS INGRESOS CORRIENTES;744231;744231;21322
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;2907470;2907470;12181994
11;11;15;P;SALDO INICIAL DE CAJA;10;10;0
11;11;21;P;GASTOS EN PERSONAL;18009412;18009412;1708347
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;19468324;19468324;744229
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
11;11;25;P;INTEGROS AL FISCO;51074;51074;0
11;11;26;P;OTROS GASTOS CORRIENTES;10;10;0
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12647;12647;0
11;11;34;P;SERVICIO DE LA DEUDA;10;10;1388085
;;;;RESULTADO;;;11170300
