﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;02;05;P;TRANSFERENCIAS CORRIENTES;20476390;20476390;20476390
21;02;08;P;OTROS INGRESOS CORRIENTES;388301;388301;1646804
21;02;09;P;APORTE FISCAL;69626504;69559399;62131186
21;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;13241;13241;4000
21;02;15;P;SALDO INICIAL DE CAJA;1000;982680;0
21;02;21;P;GASTOS EN PERSONAL;17214599;18448218;16164929
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2557917;2502163;1980033
21;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;94611
21;02;24;P;TRANSFERENCIAS CORRIENTES;25734478;25880974;23929365
21;02;25;P;INTEGROS AL FISCO;0;0;3347184
21;02;26;P;OTROS GASTOS CORRIENTES;0;0;121078
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1190288;727059;457959
21;02;33;P;TRANSFERENCIAS DE CAPITAL;43807154;43192099;41146525
21;02;34;P;SERVICIO DE LA DEUDA;1000;669498;638581
;;;;RESULTADO;;;-3621885
