﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;05;P;TRANSFERENCIAS CORRIENTES;422246996;421120452;365798279
09;06;P;RENTAS DE LA PROPIEDAD;5567;5567;5505
09;07;P;INGRESOS DE OPERACIÓN;473976;481546;417368
09;08;P;OTROS INGRESOS CORRIENTES;47054068;49066915;64002629
09;09;P;APORTE FISCAL;10921630413;10942876118;9937261154
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11561;14530;15268
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;113446857;131093942;90283660
09;14;P;ENDEUDAMIENTO;25769587;6626587;4734779
09;15;P;SALDO INICIAL DE CAJA;46100;266461041;0
09;21;P;GASTOS EN PERSONAL;525570842;549320869;483255222
09;22;P;BIENES Y SERVICIOS DE CONSUMO;115246143;115871795;75052117
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13899261;18913035;14195740
09;24;P;TRANSFERENCIAS CORRIENTES;9826744368;9835973345;8539793332
09;25;P;INTEGROS AL FISCO;144431;762927;202577
09;26;P;OTROS GASTOS CORRIENTES;21033;2176876;2914143
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12628602;15750050;8816583
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518583834;518583834;413092896
09;31;P;INICIATIVAS DE INVERSIÓN;84778025;58565080;23100559
09;32;P;PRÉSTAMOS;-5200850;-5200850;-2164848
09;33;P;TRANSFERENCIAS DE CAPITAL;265819853;287429039;204199624
09;34;P;SERVICIO DE LA DEUDA;172405523;354793605;266780820
09;35;P;SALDO FINAL DE CAJA;44060;64807093;0
;;;RESULTADO;;;433279877
