﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
15;14;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;141829681;141829681;61750391
15;14;01;04;01;;P;Aportes del Empleador                                                           ;12483724;12483724;5047049
15;14;01;04;02;;P;Aportes del Trabajador                                                          ;129345957;129345957;56703342
15;14;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13622343;13622343;6320161
15;14;01;05;02;;P;Del Gobierno Central                                                            ;346169;346169;172483
15;14;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;346169;346169;172483
15;14;01;05;03;;P;De Otras Entidades Públicas                                                     ;13276174;13276174;6147678
15;14;01;05;03;001;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;12858375;12858375;6079654
15;14;01;05;03;012;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;417799;417799;68024
15;14;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;659077;659077;327093
15;14;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;146872;146872;67489
15;14;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1328021;1328021;468959
15;14;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5938;5938;1414
15;14;01;08;99;;P;Otros                                                                           ;1322083;1322083;467545
15;14;01;09;;;P;APORTE FISCAL                                                                   ;680543854;680810666;283091600
15;14;01;09;01;;P;Libre                                                                           ;680543854;680810666;283091600
15;14;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;18;18;0
15;14;01;10;04;;P;Mobiliario y Otros                                                              ;18;18;0
15;14;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;3512218;3512218;3512218
15;14;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;3512218;3512218;3512218
15;14;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;59806349;59806349;14911407
15;14;01;12;01;;P;De Asistencia Social                                                            ;6655;6655;525
15;14;01;12;05;;P;Médicos                                                                         ;59799694;59799694;14910882
15;14;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100840;100840;0
15;14;01;21;;;P;GASTOS EN PERSONAL                                                              ;4830473;4830473;1923469
15;14;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3308309;3308309;681084
15;14;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;753956218;754021301;312330423
15;14;01;23;01;;P;Prestaciones Previsionales                                                      ;710656237;710656237;297211379
15;14;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;701598807;701598807;293693580
15;14;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;944639;944639;315357
15;14;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;6359521;6359521;2693235
15;14;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;163423;163423;56999
15;14;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1182645;1182645;420831
15;14;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;407202;407202;31377
15;14;01;23;02;;P;Prestaciones de Asistencia Social                                               ;346169;346169;153800
15;14;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;346169;346169;153800
15;14;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;42953812;43018895;14965244
15;14;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;65083;54295
15;14;01;23;03;002;P;Beneficios Médicos                                                                                                                                                                                                                                        ;42953812;42953812;14910949
15;14;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;75417691;75587446;29651111
15;14;01;24;03;;P;A Otras Entidades Públicas                                                      ;75417691;75587446;29651111
15;14;01;24;03;281;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;12858375;12858375;6469106
15;14;01;24;03;282;P;Fondo Desahucio Mutualidad de Carabineros                                                                                                                                                                                                                 ;100;100;0
15;14;01;24;03;283;P;Aporte Medicina Preventiva                                                                                                                                                                                                                                ;6323525;6323525;3171398
15;14;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;662694;662694;255089
15;14;01;24;03;285;P;Aporte Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                     ;174074;174074;33302
15;14;01;24;03;286;P;Fondo Medicina Preventiva                                                                                                                                                                                                                                 ;8515945;8483971;19975
15;14;01;24;03;287;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;10290807;10290807;4164393
15;14;01;24;03;288;P;Fondo Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                      ;20708101;20909830;8775110
15;14;01;24;03;289;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;13967289;13967289;6143898
15;14;01;24;03;290;P;Aporte Fondo Desahucio Policía de Investigaciones                                                                                                                                                                                                         ;662694;662694;249644
15;14;01;24;03;291;P;Fondos Servicio Odontológico                                                                                                                                                                                                                              ;1254087;1254087;369196
15;14;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;31974;0
15;14;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;31974;0
15;14;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;451449;451449;3551
15;14;01;29;05;;P;Máquinas y Equipos                                                              ;59019;59019;3084
15;14;01;29;07;;P;Programas Informáticos                                                          ;392430;392430;467
15;14;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;3638784;3638784;0
15;14;01;30;01;;P;Compra de Títulos y Valores                                                     ;3638784;3638784;0
15;14;01;32;;;P;PRÉSTAMOS                                                                       ;59806349;59806349;19833256
15;14;01;32;01;;P;De Asistencia Social                                                            ;6655;6655;0
15;14;01;32;05;;P;Médicos                                                                         ;59799694;59799694;19833256
15;14;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;90000;90000;0
15;14;01;34;07;;P;Deuda Flotante                                                                  ;90000;90000;0
15;14;01;35;;;P;SALDO FINAL DE CAJA                                                             ;50000;50000;0
;;;;;;;RESULTADO;;;6026424
