﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;24;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;24;01;08;99;;P;Otros                                                                           ;10;10;0
09;24;01;09;;;P;APORTE FISCAL                                                                   ;2750180;2750180;281782
09;24;01;09;01;;P;Libre                                                                           ;2750180;2750180;281782
09;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;2236123;2236123;154684
09;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;478634;478634;45265
09;24;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;24;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35433;35433;192
09;24;01;29;04;;P;Mobiliario y Otros                                                              ;6115;6115;0
09;24;01;29;05;;P;Máquinas y Equipos                                                              ;5549;5549;0
09;24;01;29;06;;P;Equipos Informáticos                                                            ;6867;6867;0
09;24;01;29;07;;P;Programas Informáticos                                                          ;16902;16902;192
09;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;168875
09;24;01;34;07;;P;Deuda Flotante                                                                  ;10;10;168875
09;24;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-87234
