﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;65;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;103506
05;65;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;0;103506
05;65;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;0;103506
05;65;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;74893
05;65;02;24;01;;P;Al Sector Privado                                                               ;0;0;74893
05;65;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;0;74893
05;65;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;0;878986
05;65;02;29;03;;P;Vehículos                                                                       ;0;0;628328
05;65;02;29;05;;P;Máquinas y Equipos                                                              ;0;0;250658
05;65;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;2040108
05;65;02;31;02;;P;Proyectos                                                                       ;0;0;2040108
05;65;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;107751
05;65;02;34;07;;P;Deuda Flotante                                                                  ;0;0;107751
;;;;;;;RESULTADO;;;-2998232
