﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;02;11;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2017;2017;766
12;02;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;50063;50063;22790
12;02;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40858;40858;22203
12;02;11;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;770;770;0
12;02;11;08;99;;P;Otros                                                                           ;8435;8435;587
12;02;11;09;;;P;APORTE FISCAL                                                                   ;85848496;85822401;17453318
12;02;11;09;01;;P;Libre                                                                           ;85848496;85822401;17453318
12;02;11;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
12;02;11;10;03;;P;Vehículos                                                                       ;3078;3078;0
12;02;11;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;43961
12;02;11;12;10;;P;Ingresos por Percibir                                                           ;0;0;43961
12;02;11;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4228987;4228987;0
12;02;11;13;03;;P;De Otras Entidades Públicas                                                     ;4228987;4228987;0
12;02;11;13;03;001;P;Municipalidad de Las Condes                                                                                                                                                                                                                               ;4228987;4228987;0
12;02;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;11;21;;;P;GASTOS EN PERSONAL                                                              ;4538138;4533531;1487860
12;02;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;222321;215638;39596
12;02;11;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;15242
12;02;11;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;15242
12;02;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71081;56276;42
12;02;11;29;03;;P;Vehículos                                                                       ;17955;17955;0
12;02;11;29;04;;P;Mobiliario y Otros                                                              ;3775;3775;42
12;02;11;29;05;;P;Máquinas y Equipos                                                              ;1226;858;0
12;02;11;29;06;;P;Equipos Informáticos                                                            ;16517;11562;0
12;02;11;29;07;;P;Programas Informáticos                                                          ;31608;22126;0
12;02;11;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;85077972;85077972;40000000
12;02;11;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;85077972;85077972;40000000
12;02;11;30;02;005;P;Empresa de Transporte de Pasajeros Metro S.A.                                                                                                                                                                                                             ;85077972;85077972;40000000
12;02;11;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;222129;222129;0
12;02;11;31;01;;P;Estudios Básicos                                                                ;222129;222129;0
12;02;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;39529
12;02;11;34;07;;P;Deuda Flotante                                                                  ;1000;1000;39529
12;02;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-24061434
