﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;277097;277097;101721
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;94581;94581;59401
01;01;01;08;99;;P;Otros                                                                           ;182516;182516;42320
01;01;01;09;;;P;APORTE FISCAL                                                                   ;16881364;16881364;3775070
01;01;01;09;01;;P;Libre                                                                           ;16881364;16881364;3775070
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;457626;457755
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;457626;457755
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;232092;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8093032;8093032;2084467
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5554115;5554115;1070985
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3260276;3260276;870659
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3260276;3260276;870659
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3260276;3260276;870659
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;251038;251038;89974
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;22393;22393;14802
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;50986;50986;8183
01;01;01;29;07;;P;Programas Informáticos                                                          ;177659;177659;66989
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;688718;688718
01;01;01;34;07;;P;Deuda Flotante                                                                  ;10;688718;688718
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-470257
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;268209;268209;91160
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;230799;230799;48852
02;01;01;08;99;;P;Otros                                                                           ;37410;37410;42308
02;01;01;09;;;P;APORTE FISCAL                                                                   ;44186485;44186485;6443425
02;01;01;09;01;;P;Libre                                                                           ;44186485;44186485;6443425
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;78165
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;78165
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22552529;22552529;5098343
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5811030;5811030;778495
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;110168;110168;0
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;110168;110168;0
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14882145;14882145;2753579
02;01;01;24;01;;P;Al Sector Privado                                                               ;707504;707504;134740
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;707504;707504;134740
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;14101178;14101178;2548165
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4503851;4503851;1312605
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1866952;1866952;192730
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4834899;4834899;503294
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;758387;758387;135609
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;773400;773400;82153
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;18332;18332;3304
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1345357;1345357;318470
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;73463;73463;70674
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73463;73463;70674
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1098822;1098822;44256
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;109653;109653;0
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;370759;370759;1421
02;01;01;29;06;;P;Equipos Informáticos                                                            ;329725;329725;27062
02;01;01;29;07;;P;Programas Informáticos                                                          ;288685;288685;15773
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;213034
02;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;213034
;;;;;;;RESULTADO;;;-2274957
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;342966;342966;31492
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;279070;279070;29155
02;02;01;08;99;;P;Otros                                                                           ;63896;63896;2337
02;02;01;09;;;P;APORTE FISCAL                                                                   ;71259122;71259122;17666210
02;02;01;09;01;;P;Libre                                                                           ;71259122;71259122;17666210
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;16300
02;02;01;10;03;;P;Vehículos                                                                       ;0;0;16300
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;136834
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37330819;37330819;9225991
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5383718;5383718;1047446
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;477507;477507;640
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;477507;477507;640
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28034358;28034358;6627544
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;27947445;27947445;6553323
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12007679;12007679;2714136
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;1958906;1958906;445294
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10337383;10337383;2328543
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1953698;1953698;464140
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33329;33329;3647
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1656450;1656450;597563
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;86913;86913;74221
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;86913;86913;74221
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;375686;375686;87510
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;0;2034
02;02;01;29;06;;P;Equipos Informáticos                                                            ;252342;252342;48748
02;02;01;29;07;;P;Programas Informáticos                                                          ;123344;123344;36728
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;48926
02;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;48926
;;;;;;;RESULTADO;;;812779
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5579;5579;0
02;03;01;07;02;;P;Venta de Servicios                                                              ;5579;5579;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116784;116784;24045
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;116784;116784;23818
02;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;197
02;03;01;08;99;;P;Otros                                                                           ;0;0;30
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12751311;12751311;2799778
02;03;01;09;01;;P;Libre                                                                           ;12554548;12554548;2710000
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;196763;196763;89778
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;122;70365
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;122;122;70365
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10936148;10936148;2708958
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1438522;1438522;173848
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;95630;95630;2196
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;95630;95630;0
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;2196
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;117366;117366;6154
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;117366;117366;6154
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;107141;107141;0
02;03;01;24;03;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;10225;10225;6154
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;89367;89367;17249
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;5113;5113;278
02;03;01;29;07;;P;Programas Informáticos                                                          ;84254;84254;16971
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;196773;196773;189322
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;182158;182158;85231
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;14605;14605;4547
02;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;99544
;;;;;;;RESULTADO;;;-203539
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;48
02;04;01;08;99;;P;Otros                                                                           ;0;0;48
02;04;01;09;;;P;APORTE FISCAL                                                                   ;510154;510154;82478
02;04;01;09;01;;P;Libre                                                                           ;510154;510154;82478
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;787;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;474202;474202;114322
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35952;35952;3108
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;787;786
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;787;786
;;;;;;;RESULTADO;;;-35690
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;3682
02;04;02;09;;;P;APORTE FISCAL                                                                   ;766278;766278;191456
02;04;02;09;01;;P;Libre                                                                           ;766278;766278;191456
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;737990;737990;189708
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28288;28288;4016
;;;;;;;RESULTADO;;;1414
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7143148;7143148;50206
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7143148;7143148;22218
03;01;01;08;99;;P;Otros                                                                           ;0;0;27988
03;01;01;09;;;P;APORTE FISCAL                                                                   ;387944543;387944543;105970146
03;01;01;09;01;;P;Libre                                                                           ;387944543;387944543;105970146
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;6694945
03;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;6694945
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;395087691;395087691;107106244
;;;;;;;RESULTADO;;;5609053
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;84
03;01;02;08;99;;P;Otros                                                                           ;0;0;84
03;01;02;09;;;P;APORTE FISCAL                                                                   ;21071752;21071752;5665210
03;01;02;09;01;;P;Libre                                                                           ;21071752;21071752;5665210
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;482887
03;01;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;482887
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;21071752;21071752;5954362
;;;;;;;RESULTADO;;;193819
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;117668;117668;35823
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;117668;117668;33760
03;03;01;06;03;;P;Intereses                                                                       ;0;0;2063
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;122797;122797;810
03;03;01;07;02;;P;Venta de Servicios                                                              ;122797;122797;810
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4939907;4939907;423810
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;93068
03;03;01;08;99;;P;Otros                                                                           ;4939907;4939907;330742
03;03;01;09;;;P;APORTE FISCAL                                                                   ;144003608;144003608;19494448
03;03;01;09;01;;P;Libre                                                                           ;144003608;144003608;19494448
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;320236
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;34927
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;11211
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;274098
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3281445;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;17380068;17380068;4527164
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;75997593;75997593;13345386
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4212312;4212312;1733604
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4212312;4212312;1733604
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6468911;6468911;2361
03;03;01;24;01;;P;Al Sector Privado                                                               ;153363;153363;2128
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;153363;153363;2128
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6314701;6314701;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6314701;6314701;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;847;847;233
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;233;233;233
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;614;614;0
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4247870;4247870;42479
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;196377;196377;8120
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;482010;482010;6133
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1935924;1935924;3505
03;03;01;29;07;;P;Programas Informáticos                                                          ;1633559;1633559;24721
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40877226;40877226;4386741
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;52382;0
03;03;01;31;02;;P;Proyectos                                                                       ;40877226;40824844;4386741
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;0
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;0
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3281445;3281437
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;3281445;3281437
;;;;;;;RESULTADO;;;-7044045
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1023;1023;1452
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1023;1023;1414
03;04;01;08;99;;P;Otros                                                                           ;0;0;38
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3486480;3486480;367197
03;04;01;09;01;;P;Libre                                                                           ;3486480;3486480;367197
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1099173;1099173;296305
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;458550;458550;100550
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1929780;1929780;83285
03;04;01;24;01;;P;Al Sector Privado                                                               ;1929780;1929780;83285
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;841633;841633;33155
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;754858;754858;6596
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;89370;89370;221
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;243919;243919;43313
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;118744
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;118744
;;;;;;;RESULTADO;;;-230235
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1322593;1322593;299566
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;979844;979844;159555
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35;35;0
04;01;01;08;99;;P;Otros                                                                           ;342714;342714;140011
04;01;01;09;;;P;APORTE FISCAL                                                                   ;81375689;81375689;18446338
04;01;01;09;01;;P;Libre                                                                           ;80347539;80347539;18065209
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1028150;1028150;381129
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11588;11588;0
04;01;01;10;03;;P;Vehículos                                                                       ;11540;11540;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;28;28;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;154044;154044;2684183
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;154044;154044;2684183
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4164754;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;66711795;66711795;16602222
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10389315;10389315;736035
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;239814;239814;8616
04;01;01;24;01;;P;Al Sector Privado                                                               ;15418;15418;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;15418;15418;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;224396;224396;8616
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;224396;224396;8616
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;3252;3252;0
04;01;01;25;01;;P;Impuestos                                                                       ;3252;3252;0
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1547043;1547043;44094
04;01;01;29;06;;P;Equipos Informáticos                                                            ;204500;204500;399
04;01;01;29;07;;P;Programas Informáticos                                                          ;1342543;1342543;43695
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2944545;2944545;0
04;01;01;31;02;;P;Proyectos                                                                       ;2944545;2944545;0
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1028160;5192904;4493010
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;994295;994295;357151
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;33855;33855;23978
04;01;01;34;07;;P;Deuda Flotante                                                                  ;10;4164754;4111881
;;;;;;;RESULTADO;;;-453890
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;465585;465585;275505
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;448942;448942;270158
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;99;;P;Otros                                                                           ;16633;16633;5347
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72881307;74127307;24810632
05;02;01;09;01;;P;Libre                                                                           ;72881307;74127307;24810632
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20254;20254;0
05;02;01;10;03;;P;Vehículos                                                                       ;20254;20254;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;36473457;36473457;9106799
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5461130;6707130;888726
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10671073;10671073;2065821
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10671073;10671073;2065821
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8044285;8044285;1449134
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2019627;2019627;424174
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;292435;292435;136663
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;314726;314726;55850
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;50347;50347;0
05;02;01;29;07;;P;Programas Informáticos                                                          ;50347;50347;0
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4868788;4868788;0
05;02;01;31;02;;P;Proyectos                                                                       ;4868788;4868788;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15842361;15842361;12931588
05;02;01;33;01;;P;Al Sector Privado                                                               ;15842361;15842361;12931588
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;15155073;15155073;12930155
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;687288;687288;1433
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1342587
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1342587
;;;;;;;RESULTADO;;;-1249384
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;118710;118710;11154
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107619;107619;1056
05;04;01;08;99;;P;Otros                                                                           ;11091;11091;10098
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15524230;15524230;5192893
05;04;01;09;01;;P;Libre                                                                           ;15524230;15524230;5192893
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8239422;8239422;2429923
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3643099;3643099;575778
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3394558;3394558;1507249
05;04;01;24;01;;P;Al Sector Privado                                                               ;338679;338679;6807
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;338679;338679;6807
05;04;01;24;02;;P;Al Gobierno Central                                                             ;271244;271244;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;271244;271244;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;2784635;2784635;1500442
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;158540;158540;442
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2626095;2626095;1500000
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;365861;365861;112689
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;183559;183559;534
05;04;01;29;07;;P;Programas Informáticos                                                          ;182302;182302;112155
;;;;;;;RESULTADO;;;578408
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55404;55404;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;55404;55404;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;55404;55404;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;190066;190066;40848
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;190056;190056;37874
05;05;01;08;99;;P;Otros                                                                           ;10;10;2974
05;05;01;09;;;P;APORTE FISCAL                                                                   ;36472012;37436857;11526989
05;05;01;09;01;;P;Libre                                                                           ;16833708;17798553;4481029
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19638304;19638304;7045960
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14493839;14493839;3759195
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2145741;2491014;279961
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;277297;896869;69606
05;05;01;24;01;;P;Al Sector Privado                                                               ;0;281183;0
05;05;01;24;01;100;P;Universidad del  Desarrollo                                                                                                                                                                                                                               ;0;27500;0
05;05;01;24;01;101;P;Fundación Chile Descentralizado Desarrollado                                                                                                                                                                                                              ;0;16000;0
05;05;01;24;01;102;P;Universidad Adolfo Ibañez - Índice de bienestar territorial para mejorar la toma de decisiones                                                                                                                                                            ;0;168845;0
05;05;01;24;01;103;P;Pontificia Universidad Católica - Programa de fortalecimiento de capacidades regionales                                                                                                                                                                   ;0;68838;0
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;277297;281893;61959
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;221883;221883;61959
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;55404;60000;0
05;05;01;24;07;;P;A Organismos Internacionales                                                    ;0;333793;7647
05;05;01;24;07;002;P;A Comisión Económica Para América Latina y el Caribe de las Naciones Unidas                                                                                                                                                                               ;0;58000;0
05;05;01;24;07;003;P;A Banco Interamericano de Desarrollo (BID)                                                                                                                                                                                                                ;0;183000;0
05;05;01;24;07;006;P;A Banco Mundial                                                                                                                                                                                                                                           ;0;85000;0
05;05;01;24;07;007;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura                                                                                                                                                                                 ;0;7793;7647
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;162301;162301;6896
05;05;01;29;07;;P;Programas Informáticos                                                          ;162301;162301;6896
