﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;62;05;P;TRANSFERENCIAS CORRIENTES;10009589;10197245;5497602
05;62;06;P;RENTAS DE LA PROPIEDAD;61611;61611;17642
05;62;08;P;OTROS INGRESOS CORRIENTES;398156;398156;201878
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;77734286;79705696;62607186
05;62;15;P;SALDO INICIAL DE CAJA;0;2462735;0
05;62;21;P;GASTOS EN PERSONAL;3519125;3585481;1860150
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;1457111;1578411;296598
05;62;24;P;TRANSFERENCIAS CORRIENTES;5054975;8217440;3339631
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45420;2417471;348819
05;62;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1690116;0;0
05;62;31;P;INICIATIVAS DE INVERSIÓN;55539505;32940902;10255116
05;62;33;P;TRANSFERENCIAS DE CAPITAL;20897390;41899531;14738783
05;62;34;P;SERVICIO DE LA DEUDA;0;2186207;2178214
;;;;RESULTADO;;;35306997
