﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;01;09;09;;;P;APORTE FISCAL                                                                   ;568506;599016;211964
08;01;09;09;01;;P;Libre                                                                           ;207580;238090;124655
08;01;09;09;03;;P;Servicio de la Deuda Externa                                                    ;360926;360926;87309
08;01;09;14;;;P;ENDEUDAMIENTO                                                                   ;3734372;3475643;0
08;01;09;14;02;;P;Endeudamiento Externo                                                           ;3734372;3475643;0
08;01;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;301792;0
08;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;130381;160891;122982
08;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;77199;77199;591
08;01;09;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3734372;3734372;320338
08;01;09;24;02;;P;Al Gobierno Central                                                             ;3734372;3734372;320338
08;01;09;24;02;018;P;InvestChile                                                                                                                                                                                                                                               ;258889;258889;61104
08;01;09;24;02;020;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;1118320;1118320;0
08;01;09;24;02;021;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;870491;870491;0
08;01;09;24;02;024;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;359826;359826;0
08;01;09;24;02;030;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;772606;772606;259234
08;01;09;24;02;031;P;Subsecretaría de la Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                        ;354240;354240;0
08;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;360926;403989;130372
08;01;09;34;03;;P;Intereses Deuda Interna                                                         ;336158;0;0
08;01;09;34;04;;P;Intereses Deuda Externa                                                         ;0;336158;67604
08;01;09;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;24768;24768;19705
08;01;09;34;07;;P;Deuda Flotante                                                                  ;0;43063;43063
;;;;;;;RESULTADO;;;-362319
