﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;25;05;P;TRANSFERENCIAS CORRIENTES;43946252;51811174;50338883
09;25;08;P;OTROS INGRESOS CORRIENTES;1222806;1222806;1105996
09;25;09;P;APORTE FISCAL;2946874;4277683;3055283
09;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;591087
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4847571;5449208;1153561
09;25;15;P;SALDO INICIAL DE CAJA;30;537982;0
09;25;21;P;GASTOS EN PERSONAL;44406246;49182914;44744111
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;3677803;5150952;4819779
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;2669789;2558036
09;25;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;25;25;P;INTEGROS AL FISCO;543;543;3041
09;25;26;P;OTROS GASTOS CORRIENTES;0;0;3088
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;233524;239002;158997
09;25;31;P;INICIATIVAS DE INVERSIÓN;4645367;5222383;2372368
09;25;34;P;SERVICIO DE LA DEUDA;20;833250;831077
09;25;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;754313
