﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;01;05;P;TRANSFERENCIAS CORRIENTES;903976;903976;903976
24;01;08;P;OTROS INGRESOS CORRIENTES;2786566;2786566;2844809
24;01;09;P;APORTE FISCAL;101323810;99130862;98374419
24;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1657016;8396902;8396902
24;01;15;P;SALDO INICIAL DE CAJA;0;15304289;0
24;01;21;P;GASTOS EN PERSONAL;12958942;13325830;13151802
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;7896780;7077163;4064212
24;01;24;P;TRANSFERENCIAS CORRIENTES;75092084;74034998;73607795
24;01;26;P;OTROS GASTOS CORRIENTES;0;137491;39079
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2150462;1561594;1441759
24;01;33;P;TRANSFERENCIAS DE CAPITAL;8158102;15132430;15129328
24;01;34;P;SERVICIO DE LA DEUDA;414998;15253089;15204380
;;;;RESULTADO;;;-12118249
