﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;62;05;P;TRANSFERENCIAS CORRIENTES;10009589;10009589;280417
05;62;06;P;RENTAS DE LA PROPIEDAD;61611;61611;13782
05;62;08;P;OTROS INGRESOS CORRIENTES;398156;398156;41548
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;77734286;78432801;9400603
05;62;21;P;GASTOS EN PERSONAL;3519125;3519125;212869
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;1457111;1457111;12845
05;62;24;P;TRANSFERENCIAS CORRIENTES;5054975;5054975;246925
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45420;45420;0
05;62;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1690116;1690116;0
05;62;31;P;INICIATIVAS DE INVERSIÓN;55539505;56238020;1966094
05;62;33;P;TRANSFERENCIAS DE CAPITAL;20897390;20897390;276349
;;;;RESULTADO;;;7021268
