﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
02;05;P;TRANSFERENCIAS CORRIENTES;0;0;24692
02;07;P;INGRESOS DE OPERACIÓN;5318;5318;11
02;08;P;OTROS INGRESOS CORRIENTES;739015;739015;67974
02;09;P;APORTE FISCAL;124683622;124683622;19919549
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;119;119;301807
02;15;P;SALDO INICIAL DE CAJA;0;1734169;0
02;21;P;GASTOS EN PERSONAL;74687164;74687164;10700695
02;22;P;BIENES Y SERVICIOS DE CONSUMO;13867406;13867406;1837764
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;651336;651336;455166
02;24;P;TRANSFERENCIAS CORRIENTES;34756964;36491133;5578318
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1290073;1290073;339061
02;34;P;SERVICIO DE LA DEUDA;175131;175131;534701
;;;RESULTADO;;;868328
