﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
25;05;P;TRANSFERENCIAS CORRIENTES;30;122240;56317
25;08;P;OTROS INGRESOS CORRIENTES;952553;1008839;1340175
25;09;P;APORTE FISCAL;62114275;63086919;47118217
25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;555744;552325
25;15;P;SALDO INICIAL DE CAJA;30;2549308;0
25;21;P;GASTOS EN PERSONAL;38799163;39458651;33074406
25;22;P;BIENES Y SERVICIOS DE CONSUMO;6280459;6527844;5124191
25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;251882;19019
25;24;P;TRANSFERENCIAS CORRIENTES;16071608;15132952;5840620
25;25;P;INTEGROS AL FISCO;708760;1386714;363289
25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1206868;1609464;553360
25;34;P;SERVICIO DE LA DEUDA;30;2955543;2953827
;;;RESULTADO;;;1138322
