﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;161783999;161783999;40586950
15;13;01;04;01;;P;Aportes del Empleador                                                           ;10837;10837;646
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;161773162;161773162;40586304
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;289803;289803;64998
15;13;01;05;02;;P;Del Gobierno Central                                                            ;289803;289803;64998
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;289803;289803;64998
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;51037;51037;11200
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55821434;55821434;14334972
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61731;61731;91887
15;13;01;08;04;;P;Fondos de Terceros                                                              ;43524305;43524305;11264510
15;13;01;08;99;;P;Otros                                                                           ;12235398;12235398;2978575
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1056098525;1056098525;263525689
15;13;01;09;01;;P;Libre                                                                           ;1056098525;1056098525;263525689
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;801662;801662;1989117
15;13;01;12;01;;P;De Asistencia Social                                                            ;801662;801662;216994
15;13;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;1772123
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;100000;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;9463079;9463079;2683104
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3586096;3586096;676175
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1091922361;1091922361;271686593
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1091632558;1091632558;271617685
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1071389541;1071389541;266615491
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;85440;85440;26533
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;18849487;18849487;4727750
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1308090;1308090;247911
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;289803;289803;68908
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;289803;289803;68908
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;168573577;168573577;42610625
15;13;01;24;01;;P;Al Sector Privado                                                               ;5597021;5597021;1637261
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;757635;757635;180776
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;3264704;3264704;802485
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;1574682;1574682;654000
15;13;01;24;02;;P;Al Gobierno Central                                                             ;20794103;20794103;4962524
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;18650051;18650051;4468527
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2144052;2144052;493997
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;142179454;142179454;36010840
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3039943;3039943;763084
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;405717;405717;75028
15;13;01;24;03;270;P;Aporte Fiscal Fondo Desahucio                                                                                                                                                                                                                             ;1999008;1999008;496275
15;13;01;24;03;271;P;Aporte Fiscal Fondo Revalorizador de Pensiones                                                                                                                                                                                                            ;5120678;5120678;965522
15;13;01;24;03;273;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;33205284;33205284;8867077
15;13;01;24;03;274;P;Fondo Desahucio                                                                                                                                                                                                                                           ;33666693;33666693;8655513
15;13;01;24;03;275;P;Fondo Revalorizador de Pensiones                                                                                                                                                                                                                          ;5093146;5093146;1231237
15;13;01;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;59648985;59648985;14957104
15;13;01;24;07;;P;A Organismos Internacionales                                                    ;2999;2999;0
15;13;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;2999;2999;0
15;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;454463;454463;9136
15;13;01;29;04;;P;Mobiliario y Otros                                                              ;42634;42634;597
15;13;01;29;05;;P;Máquinas y Equipos                                                              ;22953;22953;190
15;13;01;29;06;;P;Equipos Informáticos                                                            ;195493;195493;0
15;13;01;29;07;;P;Programas Informáticos                                                          ;193383;193383;8349
15;13;01;32;;;P;PRÉSTAMOS                                                                       ;844334;844334;219189
15;13;01;32;01;;P;De Asistencia Social                                                            ;844334;844334;219189
15;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2550;2550;5875458
15;13;01;34;07;;P;Deuda Flotante                                                                  ;2550;2550;5875458
15;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-3247354
