﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;05;P;TRANSFERENCIAS CORRIENTES;10957044;10957044;5879615
05;06;P;RENTAS DE LA PROPIEDAD;567806;567816;138325
05;07;P;INGRESOS DE OPERACIÓN;37452140;37452140;24501498
05;08;P;OTROS INGRESOS CORRIENTES;14717189;14988286;26678335
05;09;P;APORTE FISCAL;3032075955;3150522613;1716833663
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;852581;865354;573612
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;7472867;11296912;12035034
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;767422267;769943088;82130298
05;14;P;ENDEUDAMIENTO;11678284;11549345;1965399
05;15;P;SALDO INICIAL DE CAJA;52047716;130428573;0
05;21;P;GASTOS EN PERSONAL;1471072723;1471861673;862774168
05;22;P;BIENES Y SERVICIOS DE CONSUMO;268030546;267295371;111613519
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8086530;8206744;4887996
05;24;P;TRANSFERENCIAS CORRIENTES;327194068;360916748;229973833
05;25;P;INTEGROS AL FISCO;27747615;31197037;5715490
05;26;P;OTROS GASTOS CORRIENTES;117474;143789;109233
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27309617;28068477;2144187
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;99214602;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;28089149;61444996;6182190
05;32;P;PRÉSTAMOS;9909652;9909652;721519
05;33;P;TRANSFERENCIAS DE CAPITAL;1652039814;1784405715;569866968
05;34;P;SERVICIO DE LA DEUDA;16432059;115120969;57289347
;;;RESULTADO;;;19457329
