﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;01;05;P;TRANSFERENCIAS CORRIENTES;20;20;10748
08;01;08;P;OTROS INGRESOS CORRIENTES;124221;124745;183347
08;01;09;P;APORTE FISCAL;33748550;35071937;26028537
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;53702;279425
08;01;14;P;ENDEUDAMIENTO;1557121;2557121;393548
08;01;15;P;SALDO INICIAL DE CAJA;20;686850;0
08;01;21;P;GASTOS EN PERSONAL;12321416;12022000;7927056
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5100336;5089476;3050194
08;01;24;P;TRANSFERENCIAS CORRIENTES;14665906;16312099;9318726
08;01;25;P;INTEGROS AL FISCO;116707;116707;126322
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;156503;167363;49150
08;01;34;P;SERVICIO DE LA DEUDA;3069074;4786730;4646340
;;;;RESULTADO;;;1777817
