﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;68;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;8112487;7433423
05;68;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;8112487;7433423
05;68;01;05;03;001;P;Aporte Fiscal Indirecto - Remuneraciones                                                                                                                                                                                                                  ;0;5305295;5124042
05;68;01;05;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;2697142;2309381
05;68;01;05;03;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;87550;0
05;68;01;05;03;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;22500;0
05;68;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;40;78394
05;68;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;69793
05;68;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
05;68;01;08;99;;P;Otros                                                                           ;0;20;8601
05;68;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;73279;0
05;68;01;21;;;P;GASTOS EN PERSONAL                                                              ;0;5415795;5300631
05;68;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1239244;1114223
05;68;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;803503;776495
05;68;01;24;01;;P;Al Sector Privado                                                               ;0;803503;776495
05;68;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;0;803503;776495
05;68;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;283179;283175
05;68;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;283179;283175
05;68;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;310027;196719
05;68;01;29;03;;P;Vehículos                                                                       ;0;156075;45815
05;68;01;29;04;;P;Mobiliario y Otros                                                              ;0;22200;21253
05;68;01;29;05;;P;Máquinas y Equipos                                                              ;0;10000;10000
05;68;01;29;06;;P;Equipos Informáticos                                                            ;0;62102;60494
05;68;01;29;07;;P;Programas Informáticos                                                          ;0;59650;59157
05;68;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;67029;67029
05;68;01;34;07;;P;Deuda Flotante                                                                  ;0;67029;67029
05;68;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;67029;0
;;;;;;;RESULTADO;;;-226455
