﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;162731379;162731379;55508970
15;13;01;04;01;;P;Aportes del Empleador                                                           ;11119;11119;674
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;162720260;162720260;55508296
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;301541;301541;94483
15;13;01;05;02;;P;Del Gobierno Central                                                            ;301541;301541;94483
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;301541;301541;94483
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;52364;52364;14653
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;58192644;58192644;20492565
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;63336;63336;187174
15;13;01;08;04;;P;Fondos de Terceros                                                              ;45575790;45575790;16339956
15;13;01;08;99;;P;Otros                                                                           ;12553518;12553518;3965435
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1102122286;1101673537;367243450
15;13;01;09;01;;P;Libre                                                                           ;1102122286;1101673537;367243450
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;822505;822505;291968
15;13;01;12;01;;P;De Asistencia Social                                                            ;822505;822505;291968
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;100000;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;9912617;9795185;3531252
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3392043;3295610;857939
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1134451524;1134451524;379120213
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1134149983;1134149983;379016654
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1113347766;1113347766;371617701
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;87661;87661;34482
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;19339574;19339574;7040132
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1374982;1374982;324339
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;301541;301541;103559
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;301541;301541;103559
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;174814753;174814753;60113239
15;13;01;24;01;;P;Al Sector Privado                                                               ;5742544;5742544;2493892
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;777334;777334;230675
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;3349586;3349586;1181436
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;1615624;1615624;1081781
15;13;01;24;02;;P;Al Gobierno Central                                                             ;20770268;20770268;6606422
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;18570471;18570471;5841993
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2199797;2199797;764429
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;148295387;148295387;51009705
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3118982;3118982;1046176
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;416266;416266;99921
15;13;01;24;03;270;P;Aporte Fiscal Fondo Desahucio                                                                                                                                                                                                                             ;2050982;2050982;663038
15;13;01;24;03;271;P;Aporte Fiscal Fondo Revalorizador de Pensiones                                                                                                                                                                                                            ;5253816;5253816;1262448
15;13;01;24;03;273;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;34988475;34988475;13524673
15;13;01;24;03;274;P;Fondo Desahucio                                                                                                                                                                                                                                           ;34542027;34542027;11840932
15;13;01;24;03;275;P;Fondo Revalorizador de Pensiones                                                                                                                                                                                                                          ;5225568;5225568;1577629
15;13;01;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;62699271;62699271;20994888
15;13;01;24;07;;P;A Organismos Internacionales                                                    ;6554;6554;3220
15;13;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;6554;6554;3220
15;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;782945;548061;41848
15;13;01;29;03;;P;Vehículos                                                                       ;36222;36222;33445
15;13;01;29;06;;P;Equipos Informáticos                                                            ;220180;35296;0
15;13;01;29;07;;P;Programas Informáticos                                                          ;526543;476543;8403
15;13;01;32;;;P;PRÉSTAMOS                                                                       ;866287;866287;293783
15;13;01;32;01;;P;De Asistencia Social                                                            ;866287;866287;293783
15;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2550;2550;8973683
15;13;01;34;07;;P;Deuda Flotante                                                                  ;2550;2550;8973683
15;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-9285868
