﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;336080;336080;367200
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;336080;336080;57147
10;07;01;08;99;;P;Otros                                                                           ;0;0;310053
10;07;01;09;;;P;APORTE FISCAL                                                                   ;236983332;236697446;112669886
10;07;01;09;01;;P;Libre                                                                           ;236983332;236697446;112669886
10;07;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;9567572;9567572;4775297
10;07;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;227415760;227129874;107894589
10;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1973346;0
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9567572;9567572;4529467
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2385161;2385161;852568
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;225214270;225214270;104483283
10;07;01;24;01;;P;Al Sector Privado                                                               ;225214270;225214270;104483283
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;200475186;200475186;95452270
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;24739084;24739084;9031013
10;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;152409;152409;196
10;07;01;29;03;;P;Vehículos                                                                       ;128750;128750;0
10;07;01;29;04;;P;Mobiliario y Otros                                                              ;9039;9039;196
10;07;01;29;06;;P;Equipos Informáticos                                                            ;5413;5413;0
10;07;01;29;07;;P;Programas Informáticos                                                          ;9207;9207;0
10;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1687460;1687459
10;07;01;34;07;;P;Deuda Flotante                                                                  ;0;1687460;1687459
;;;;;;;RESULTADO;;;1484113
