﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;28;05;P;TRANSFERENCIAS CORRIENTES;332076720;383307801;240684850
16;28;06;P;RENTAS DE LA PROPIEDAD;39721;39721;69618
16;28;07;P;INGRESOS DE OPERACIÓN;4689534;4689534;4185814
16;28;08;P;OTROS INGRESOS CORRIENTES;2369114;2369114;3146159
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;815936;815936;18269396
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3543240;60504
16;28;15;P;SALDO INICIAL DE CAJA;10;10;0
16;28;21;P;GASTOS EN PERSONAL;145747357;157615213;101381789
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;77647544;95508486;63034229
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13052;3395285;3159734
16;28;24;P;TRANSFERENCIAS CORRIENTES;114195308;124880263;77609120
16;28;25;P;INTEGROS AL FISCO;1777900;1777900;69891
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;609864;1164367;64260
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;621715;138228
16;28;32;P;PRÉSTAMOS;0;2367022;0
16;28;34;P;SERVICIO DE LA DEUDA;10;7435105;7793748
;;;;RESULTADO;;;13165342
