﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;02;02;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;826;57;67
06;02;02;08;99;;D;Otros                                                                           ;826;57;67
06;02;02;09;;;D;APORTE FISCAL                                                                   ;12143;11327;11327
06;02;02;09;01;;D;Libre                                                                           ;12143;11327;11327
06;02;02;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;8061;8207;7816
06;02;02;11;03;;D;Operaciones de Cambio                                                           ;8061;8207;7816
06;02;02;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;142;0
06;02;02;21;;;D;GASTOS EN PERSONAL                                                              ;10603;9607;9103
06;02;02;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10306;9984;9076
06;02;02;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;41;0
06;02;02;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;121;101;80
06;02;02;29;04;;D;Mobiliario y Otros                                                              ;29;19;15
06;02;02;29;05;;D;Máquinas y Equipos                                                              ;22;15;11
06;02;02;29;06;;D;Equipos Informáticos                                                            ;70;67;54
;;;;;;;RESULTADO;;;951
